Employee ID, Data, Checkin, Checkout, Shift
10103,2016-07-02,9:05:46,14:41:13,Morning
10103,2016-07-13,6:54:49,16:44:44,Morning
10103,2016-07-14,6:58:15,,Morning
10103,2016-07-19,,15:01:46,Morning
10103,2016-07-20,6:44:50,15:16:06,Morning
10103,2016-07-21,7:00:24,16:38:06,Morning
10103,2016-07-24,7:04:50,14:39:52,Morning
10103,2016-07-25,6:55:59,14:48:57,Morning
10103,2016-07-26,7:01:34,15:24:33,Night
10103,2016-07-27,7:04:47,15:56:29,Morning
10104,2016-07-01,10:15:03,16:25:58,Morning
10104,2016-07-02,9:47:20,16:32:51,Morning
10104,2016-07-12,7:04:38,16:42:17,Morning
10104,2016-07-13,6:59:20,13:34:59,Morning
10104,2016-07-14,7:22:51,13:40:32,Morning
10104,2016-07-19,,13:45:56,Morning
10104,2016-07-20,7:17:46,14:46:51,Morning
10104,2016-07-21,7:00:17,14:13:49,Morning
10104,2016-07-24,7:41:10,14:02:03,Morning
10104,2016-07-25,7:32:46,14:04:16,Morning
10104,2016-07-26,6:58:57,17:30:23,Night
10104,2016-07-27,7:06:35,14:16:03,Morning
10105,2016-07-01,12:17:34,16:26:09,Morning
10105,2016-07-02,11:08:54,16:32:49,Morning
10105,2016-07-12,6:59:03,16:41:48,Night
10105,2016-07-13,7:21:47,13:34:57,Morning
10105,2016-07-14,7:02:02,13:41:28,Morning
10105,2016-07-19,,13:46:02,Morning
10105,2016-07-20,6:55:36,14:16:47,Morning
10106,2016-07-02,10:33:08,16:33:04,Morning
10106,2016-07-12,6:45:52,14:41:15,Morning
10106,2016-07-13,6:09:01,15:24:51,Night
10106,2016-07-14,6:21:17,13:58:25,Morning
10106,2016-07-19,14:02:24,14:39:39,Morning
10106,2016-07-20,6:40:20,13:56:34,Morning
10110,2016-07-01,9:41:41,16:08:38,Morning
10110,2016-07-02,9:05:51,,Morning
10110,2016-07-12,7:08:08,14:24:55,Morning
10110,2016-07-13,6:56:49,13:35:43,Morning
10110,2016-07-14,6:54:38,13:45:58,Morning
10110,2016-07-20,6:56:31,13:44:13,Morning
10110,2016-07-21,6:56:24,,Morning
10110,2016-07-23,7:37:02,14:26:44,Morning
10110,2016-07-24,6:50:29,13:46:38,Morning
10110,2016-07-25,6:56:00,13:30:49,Morning
10110,2016-07-26,6:53:12,14:12:36,Morning
10110,2016-07-27,6:59:51,13:49:04,Morning
10119,2016-07-01,8:49:56,17:03:39,Morning
10119,2016-07-02,9:11:37,16:39:21,Morning
10119,2016-07-12,7:45:15,16:45:13,Night
10119,2016-07-13,7:40:20,15:59:31,Morning
10119,2016-07-14,6:54:46,16:44:43,Morning
10121,2016-07-01,10:15:13,16:26:06,Morning
10121,2016-07-02,9:47:22,16:32:56,Morning
10121,2016-07-12,7:04:43,15:01:59,Morning
10121,2016-07-13,6:59:22,14:35:35,Night
10121,2016-07-20,7:17:47,14:25:16,Morning
10121,2016-07-21,7:00:19,14:13:47,Morning
10124,2016-07-01,9:26:02,19:18:55,Morning
10124,2016-07-02,8:51:00,15:57:50,Night
10124,2016-07-13,6:59:23,13:37:33,Morning
10124,2016-07-14,7:21:58,13:34:54,Morning
10124,2016-07-19,,13:48:01,Morning
10124,2016-07-20,7:04:19,13:53:18,Morning
10124,2016-07-21,6:58:22,16:42:52,Morning
10124,2016-07-24,6:58:02,14:05:27,Morning
10124,2016-07-25,7:00:10,13:53:21,Morning
10124,2016-07-26,7:02:51,15:24:29,Day
10124,2016-07-27,7:15:44,13:55:36,Morning
10125,2016-07-01,10:17:37,16:05:58,Morning
10125,2016-07-02,9:05:48,16:00:44,Morning
10125,2016-07-12,8:26:10,,Morning
10125,2016-07-13,7:10:17,13:37:32,Morning
10125,2016-07-14,6:54:47,13:34:58,Morning
10125,2016-07-19,,13:47:57,Morning
10125,2016-07-20,8:04:56,14:00:08,Morning
10125,2016-07-21,7:05:09,14:03:05,Morning
10125,2016-07-23,7:31:22,14:29:02,Morning
10125,2016-07-24,7:29:05,14:04:39,Morning
10125,2016-07-25,7:02:15,13:53:17,Morning
10127,2016-07-01,11:15:53,15:30:20,Morning
10127,2016-07-12,8:03:33,16:40:06,Morning
10127,2016-07-13,7:27:20,14:21:18,Morning
10127,2016-07-20,9:12:21,16:08:17,Morning
10127,2016-07-21,7:19:38,14:49:42,Morning
10128,2016-07-01,8:52:55,16:12:39,Morning
10128,2016-07-02,9:07:19,16:32:59,Morning
10128,2016-07-12,7:09:17,16:41:43,Morning
10128,2016-07-13,7:00:17,14:10:03,Morning
10128,2016-07-14,7:03:32,14:24:14,Morning
10128,2016-07-19,,14:26:04,Morning
