title,start,end,description
"New Year's Day","2021-01-01","2021-01-01",""
"Orthodox Christmas","2021-01-07","2021-01-07",""
"Orthodox Christmas (Bridge Day)","2021-01-08","2021-01-08","Compensated by Saturday January 16"
"Women's Day","2021-03-08","2021-03-08",""
"Labour Day","2021-05-01","2021-05-01","May Day"
"Orthodox Easter Day","2021-05-02","2021-05-02",""
"Orthodox Easter Monday","2021-05-03","2021-05-03",""
"Labour Day (in lieu)","2021-05-04","2021-05-04","May Day"
"Day of Remembrance and Reconciliation","2021-05-09","2021-05-09",""
"Victory Day","2021-05-09","2021-05-09",""
"Mother's Day","2021-05-09","2021-05-09",""
"Victory Day (in lieu)","2021-05-10","2021-05-10",""
"Orthodox Pentecost Monday","2021-06-21","2021-06-21","Whit Monday or Pentecost Monday"
"Constitution Day","2021-06-28","2021-06-28",""
"Independence Day (Bridge Day)","2021-08-23","2021-08-23","Compensated by Saturday August 28"
"Independence Day","2021-08-24","2021-08-24",""
"Day of the Defender","2021-10-14","2021-10-14",""
"Day of the Defender (Bridge Day)","2021-10-15","2021-10-15","Compensated by Saturday October 23"
"Dignity and Freedom Day","2021-11-21","2021-11-21","State Holiday"
"Christmas Day","2021-12-25","2021-12-25","From 2017"
"Christmas Day (in lieu)","2021-12-27","2021-12-27","From 2017"
