title,start,end,description
"New Year's Day","2021-01-01","2021-01-01",""
"Day after New Year's Day","2021-01-04","2021-01-04","Scotland"
"St. David's Day","2021-03-01","2021-03-01","Wales Only. Not a public holiday"
"Mothering Sunday","2021-03-14","2021-03-14","Not a National Holiday"
"St. Patrick's Day","2021-03-17","2021-03-17","Northern Ireland"
"Good Friday","2021-04-02","2021-04-02",""
"Easter Monday","2021-04-05","2021-04-05","Except Scotland"
"St. George's Day","2021-04-23","2021-04-23","England. Not a public holiday"
"Early May Bank Holiday","2021-05-03","2021-05-03","First Monday in May"
"Spring Bank Holiday","2021-05-31","2021-05-31","Last Monday in May"
"Father's Day","2021-06-20","2021-06-20","3rd Sunday in June. Not a public holiday"
"Battle of the Boyne","2021-07-12","2021-07-12","Northern Ireland Only"
"Summer bank holiday","2021-08-02","2021-08-02","First Monday in August (Scotland)"
"August Bank Holiday","2021-08-30","2021-08-30","Last Monday in August (except Scotland)"
"Remembrance Sunday","2021-11-14","2021-11-14","Not a public holiday"
"St. Andrew's Day","2021-11-30","2021-11-30","Scotland Only"
"Christmas Day","2021-12-25","2021-12-25",""
"Christmas Day (in lieu)","2021-12-27","2021-12-27",""
"Boxing Day (in lieu)","2021-12-28","2021-12-28",""
"Bank Holiday","2021-12-29","2021-12-29","Northern Ireland. Banks closed"
