title,start,end,description
"New Year's Day","2021-01-01","2021-01-01",""
"Day after New Year's Day","2021-01-02","2021-01-02",""
"Unification Day","2021-01-24","2021-01-24","Little Union Day"
"Martisor","2021-03-01","2021-03-01","The traditional beginning of Spring"
"Orthodox Good Friday","2021-04-30","2021-04-30","From 2018"
"Labour Day","2021-05-01","2021-05-01","International Workers' Day"
"Mother's Day","2021-05-02","2021-05-02","1st Sunday in May"
"Orthodox Easter Day","2021-05-02","2021-05-02","Movable"
"Orthodox Easter Monday","2021-05-03","2021-05-03","Movable"
"Father's Day","2021-05-09","2021-05-09","2nd Sunday in May. Not a public holiday"
"International Children's Day","2021-06-01","2021-06-01",""
"Orthodox Pentecost","2021-06-20","2021-06-20",""
"Descent of the Holy Spirit","2021-06-21","2021-06-21","50 days after Orthodox Easter"
"St Mary's Day","2021-08-15","2021-08-15"," "
"Feast of St. Andrew","2021-11-30","2021-11-30","Saint Andrew is the patron saint of Romania"
"National Day","2021-12-01","2021-12-01","Great Union Day"
"Christmas Day","2021-12-25","2021-12-25",""
"Second day of Christmas","2021-12-26","2021-12-26",""
