title,start,end,description
"National Sports Day","2021-02-09","2021-02-09","2nd Tuesday in February"
"Early March Bank Holiday","2021-03-07","2021-03-07","Banks only"
"Eid Al Fitr Holiday","2021-05-11","2021-05-11","Public sector only"
"Eid Al Fitr Holiday","2021-05-12","2021-05-12","Public sector only"
"Eid Al Fitr","2021-05-13","2021-05-13","End of Ramadan"
"Eid Al Fitr Holiday","2021-05-14","2021-05-14"," "
"Eid Al Fitr Holiday","2021-05-15","2021-05-15"," "
"Eid Al Adha Holiday","2021-07-20","2021-07-20","Date to be confirmed."
"Eid Al Adha","2021-07-20","2021-07-20","Feast of the Sacrifice"
"Eid Al Adha Holiday","2021-07-21","2021-07-21"," "
"Eid Al Adha Holiday","2021-07-22","2021-07-22"," "
"Eid Al Adha Holiday","2021-07-23","2021-07-23","Public sector only"
"National Day","2021-12-18","2021-12-18","Founder's Day"
