title,start,end,description
"New Year's Day","2021-01-01","2021-01-01",""
"Carnival Monday","2021-02-15","2021-02-15","Monday before Ash Wednesday"
"Carnival Tuesday","2021-02-16","2021-02-16","Tuesday before Ash Wednesday"
"Truth and Justice Memorial Day","2021-03-24","2021-03-24",""
"Maundy Thursday","2021-04-01","2021-04-01","International Catholic holiday (optional)"
"Good Friday","2021-04-02","2021-04-02",""
"Malvinas Day","2021-04-02","2021-04-02","Veteran's Day"
"Labour Day","2021-05-01","2021-05-01","International Workers' Day"
"May Day Revolution (Bridge Day)","2021-05-24","2021-05-24",""
"May Day Revolution","2021-05-25","2021-05-25",""
"Father's Day","2021-06-20","2021-06-20","3rd Sunday in June. Not a public holiday"
"National Flag Day","2021-06-20","2021-06-20",""
"Martin Miguel de Guemes Day (in lieu)","2021-06-21","2021-06-21","Celebrated since 2016"
"Independence Day","2021-07-09","2021-07-09",""
"San Martin's Day","2021-08-16","2021-08-16","Third Monday in August"
"Public Holiday","2021-10-08","2021-10-08",""
"Day of respect for cultural diversity (in lieu)","2021-10-11","2021-10-11",""
"Mother's Day","2021-10-17","2021-10-17","3rd Sunday in October"
"Day of National Sovereignty","2021-11-22","2021-11-22","Fourth Monday in November"
"Immaculate Conception Day","2021-12-08","2021-12-08","Also known as Virgins Day"
"Christmas Day","2021-12-25","2021-12-25",""
